"","county","statecode","player","city","race","birthyear","fips","decade"
"442","franklin","OH","CALVIN BOOTH","reynoldsburg","B",1976,39049,1970
"443","franklin","OH","SAMAKI WALKER","columbus","B",1976,39049,1970
"444","franklin","OH","ANTONIO DANIELS","columbus","B",1975,39049,1970
"445","franklin","OH","GARY TRENT","columbus","B",1974,39049,1970
"447","franklin","OH","BRIAN GRANT","columbus","B",1972,39049,1970
"448","franklin","OH","LAWRENCE FUNDERBURKE","columbus","B",1970,39049,1970
"449","franklin","OH","DEVIN GREEN","columbus","B",1982,39049,1980
"450","franklin","OH","MICHAEL REDD","columbus","B",1979,39049,1970
"451","frederick","MD","JOSH BOONE","mount airy","B",1984,24021,1980
"452","frederick","MD","TERENCE MORRIS","frederick","B",1979,24021,1970
"453","frederick","MD","MICHAEL BEASLEY","frederick","B",1989,24021,1980
"454","fredericksburg","VA","MONTY WILLIAMS","fredericksburg","B",1971,51630,1970
"455","fresno","CA","CHRIS JEFFERIES","fresno","B",1980,6019,1980
"456","fresno","CA","CHRIS MCNEALY","fresno","B",1961,6019,1960
"457","fresno","CA","TORRAYE BRAGGS","fresno","B",1976,6019,1970
"458","fresno","CA","DESHAWN STEVENSON","fresno","B",1981,6019,1980
"459","fresno","CA","BISON DELE","fresno","B",1969,6019,1960
"460","fulton","GA","HAROLD ELLIS","atlanta","B",1970,13121,1970
"461","fulton","GA","KELVIN CATO","atlanta","B",1974,13121,1970
"462","fulton","GA","JOSH SMITH","college park","B",1985,13121,1980
"463","fulton","GA","LANARD COPELAND","atlanta","B",1965,13121,1960
"464","fulton","GA","MARK STRICKLAND","atlanta","B",1970,13121,1970
"465","fulton","GA","GERALD WILKINS","atlanta","B",1963,13121,1960
"466","fulton","GA","JARVIS HAYES","atlanta","B",1981,13121,1980
"467","fulton","GA","JERMAREO DAVIDSON","atlanta","B",1984,13121,1980
"469","fulton","GA","ELMORE SPENCER","atlanta","B",1969,13121,1960
"470","fulton","GA","J.J. HICKSON","atlanta","B",1988,13121,1980
"471","fulton","GA","JABARI SMITH","atlanta","B",1977,13121,1970
"472","fulton","GA","JOSEPH FORTE","atlanta","B",1981,13121,1980
"473","fulton","GA","JORDAN HILL","atlanta","B",1987,13121,1980
"474","fulton","GA","CHRIS MORRIS","atlanta","B",1966,13121,1960
"475","fulton","GA","SHANDON ANDERSON","atlanta","B",1973,13121,1970
"476","fulton","GA","JONATHAN KERNER","atlanta","W",1974,13121,1970
"477","fulton","GA","JAMISON BREWER","east point","B",1980,13121,1980
"478","fulton","GA","JAVARIS CRITTENTON","atlanta","B",1987,13121,1980
"479","fulton","GA","SEDALE THREATT","atlanta","B",1961,13121,1960
"480","fulton","GA","KENNY THOMAS","atlanta","B",1977,13121,1970
"481","fulton","GA","DWIGHT HOWARD","atlanta","B",1985,13121,1980
"482","galveston","TX","RONNIE PRICE","friendswood","B",1983,48167,1980
"483","galveston","TX","B.J. TYLER","galveston","B",1971,48167,1970
"484","galveston","TX","DAMON JONES","galveston","B",1976,48167,1970
"485","gaston","NC","SLEEPY FLOYD","gastonia","B",1960,37071,1960
"486","gaston","NC","DARRELL ARMSTRONG","gastonia","B",1968,37071,1960
"487","geary","KS","STEVE HENSON","junction city","W",1968,20061,1960
"488","genesee","MI","DESMON FARMER","flint","B",1981,26049,1980
"489","genesee","MI","MORRIS PETERSON","flint","B",1977,26049,1970
"490","genesee","MI","EDDIE ROBINSON","flint","B",1976,26049,1970
"491","genesee","MI","DEMETRIUS CALIP","flint","B",1969,26049,1960
"492","genesee","MI","MATEEN CLEAVES","flint","B",1977,26049,1970
"493","genesee","MI","GLEN RICE","flint","B",1967,26049,1960
"494","genesee","MI","CHARLIE BELL","flint","B",1979,26049,1970
"495","genesee","MI","ROY MARBLE","flint","B",1966,26049,1960
"496","genesee","MI","JEFF GRAYER","flint","B",1965,26049,1960
"497","genesee","MI","JAVALE MCGEE","flint","B",1988,26049,1980
"498","gloucester","NJ","JOE CRISPIN","pitman","W",1979,34015,1970
"499","glynn","GA","AARON SWINSON","brunswick","B",1971,13127,1970
"500","grand traverse","MI","DAN MAJERLE","traverse city","W",1965,26055,1960
"502","greene","MO","ANTHONY TOLLIVER","springfield","B",1985,29077,1980
"503","greenville","SC","MICHAEL DICKERSON","greenville","B",1975,45045,1970
"504","greenville","SC","WILLIE ANDERSON","greenville","B",1967,45045,1960
"505","greenville","SC","KEVIN GARNETT","mauldin","B",1976,45045,1970
"506","gregg","TX","STEFFOND JOHNSON","longview","B",1962,48183,1960
"508","guilford","NC","ANSU SESAY","greensboro","B",1976,37081,1970
"509","gwinnett","GA","JODIE MEEKS","norcross","B",1987,13135,1980
"510","halifax","NC","DELANEY RUDD","halifax","B",1962,37083,1960
"511","hall","NE","MIKE HIGGINS","grand island","W",1967,31079,1960
"512","hamilton","FL","MARQUIS DANIELS","jasper","B",1981,12047,1980
"513","hamilton","OH","RICK CALLOWAY","cincinnati","B",1966,39061,1960
"514","hamilton","OH","BRANDON HUNTER","cincinnati","B",1980,39061,1980
"516","hamilton","OH","TYRONE HILL","cincinnati","B",1968,39061,1960
"517","hamilton","OH","MATT HARPRING","cincinnati","W",1976,39061,1970
"518","hamilton","OH","ERIK DANIELS","cincinnati","B",1982,39061,1980
"519","hamilton","OH","ROBERT HITE","cincinnati","B",1984,39061,1980
"520","hamilton","OH","RICK HUGHES","cincinnati","B",1973,39061,1970
"521","hamilton","OH","KANNARD JOHNSON","cincinnati","B",1965,39061,1960
"522","hamilton","OH","LASALLE THOMPSON","cincinnati","B",1961,39061,1960
"523","hamilton","TN","MALCOLM MACKEY","chattanooga","B",1970,47065,1970
"524","hampden","MA","VINNY DEL NEGRO","springfield","W",1966,25013,1960
"525","hampden","MA","TRAVIS BEST","springfield","B",1972,25013,1970
"526","hampton","VA","ALLEN IVERSON","hampton","B",1975,51650,1970
"528","harmon","OK","CARL HENRY","hollis","B",1960,40057,1960
"529","harris","TX","RANDOLPH MORRIS","houston","B",1986,48201,1980
"530","harris","TX","GERALD GREEN","houston","B",1986,48201,1980
"531","harris","TX","DANIEL GIBSON","houston","B",1986,48201,1980
"532","harris","TX","T.J. FORD","houston","B",1983,48201,1980
"533","harris","TX","JOHN CELESTAND","houston","B",1977,48201,1970
"534","harris","TX","STEPHEN JACKSON","houston","B",1978,48201,1970
"535","harris","TX","EMEKA OKAFOR","houston","B",1982,48201,1980
"536","harris","TX","LARRY MICHEAUX","houston","B",1960,48201,1960
"538","harris","TX","MICHAEL YOUNG","houston","B",1961,48201,1960
"539","harris","TX","DEANDRE JORDAN","houston","B",1988,48201,1980
"540","harris","TX","SEAN WILLIAMS","houston","B",1986,48201,1980
"541","harris","TX","RICKIE WINSLOW","houston","B",1964,48201,1960
"542","harris","TX","LAWRENCE ROBERTS","houston","B",1982,48201,1980
"543","harris","TX","REGGIE SLATER","houston","B",1970,48201,1970
"544","harris","TX","GREG KITE","houston","W",1961,48201,1960
"545","harris","TX","ALTON FORD","houston","B",1981,48201,1980
"546","harrison","MS","KEITH EDMONSON","gulfport","B",1960,28047,1960
"547","harrison","MS","RONALD DUPREE","biloxi","B",1981,28047,1980
"548","harrison","WV","DAVE JAMERSON","clarksburg","W",1967,54033,1960
"549","harrisonburg","VA","DELL CURRY","harrisonburg","B",1964,51660,1960
"550","hartford","CT","TYSON WHEELER","new britain","B",1975,9003,1970
"551","hartford","CT","KEITH CLOSS","hartford","B",1976,9003,1970
"552","hartford","CT","MARCUS CAMBY","hartford","B",1974,9003,1970
"554","hartford","CT","CORNY THOMPSON","middletown","B",1960,9003,1960
"555","hartford","CT","BRUCE KUCZENSKI","bristol","W",1961,9003,1960
"556","hennepin","MN","TOM COPA","robbinsdale","W",1964,27053,1960
"557","hennepin","MN","JIM PETERSEN","minneapolis","W",1962,27053,1960
"558","hennepin","MN","MATT WENSTROM","minneapolis","W",1970,27053,1970
"559","hennepin","MN","BEN COLEMAN","minneapolis","B",1961,27053,1960
"560","hennepin","MN","DEVEAN GEORGE","minneapolis","B",1977,27053,1970
"561","hennepin","MN","TROY BELL","minneapolis","B",1980,27053,1980
"562","hennepin","MN","ALAN ANDERSON","minneapolis","B",1982,27053,1980
"564","hennepin","MN","KRIS HUMPHRIES","minneapolis","W",1985,27053,1980
"565","hennepin","MN","KHALID EL-AMIN","minneapolis","B",1979,27053,1970
"566","hennepin","MN","ALEC KESSLER","minneapolis","W",1967,27053,1960
"567","hennepin","MN","JOHN THOMAS","minneapolis","B",1975,27053,1970
"568","henry","AL","CHRIS PORTER","abbeville","B",1978,1067,1970
"569","hertford","NC","FRED VINSON","murfreesboro","B",1971,37091,1970
"570","hill","TX","MIKE HARRIS","hillsboro","B",1983,48217,1980
"571","hillsborough","FL","TARENCE KINSEY","tampa","B",1984,12057,1980
"572","hillsborough","FL","JEROME JAMES","tampa","B",1975,12057,1970
"573","hinds","MS","LANCASTER GORDON","jackson","B",1962,28049,1960
"574","hinds","MS","MONTA ELLIS","jackson","B",1985,28049,1980
"575","hinds","MS","DEE BROWN","jackson","B",1984,28049,1980
"576","hinds","MS","OTHELLA HARRINGTON","jackson","B",1974,28049,1970
"577","hinds","MS","TREY JOHNSON","jackson","B",1984,28049,1980
"578","hinds","MS","MAURICE CARTER","jackson","B",1976,28049,1970
"579","hinds","MS","AUDIE NORRIS","jackson","B",1960,28049,1960
"580","hinds","MS","JUSTIN REED","jackson","B",1982,28049,1980
"581","hinds","MS","JOE COURTNEY","jackson","B",1969,28049,1960
"582","hinds","MS","TANG HAMILTON","jackson","B",1978,28049,1970
"583","hinds","MS","LINDSEY HUNTER","utica","B",1970,28049,1970
"584","hinds","MS","JAMES ROBINSON","jackson","B",1970,28049,1970
"585","hoke","NC","ERIC MAYNOR","raeford","B",1987,37093,1980
"586","horry","SC","RAMON SESSIONS","myrtle beach","B",1986,45051,1980
"587","hot spring","AR","FRED JONES","malvern","B",1979,5059,1970
"588","houston","AL","JIM FARMER","dothan","W",1964,1069,1960
"589","houston","GA","AL THORNTON","perry","B",1983,13153,1980
"590","houston","TX","CARTIER MARTIN","crockett","B",1984,48225,1980
"591","hudson","NJ","BOBBY HURLEY","jersey city","W",1971,34017,1970
"592","hudson","NJ","ROSHOWN MCLEOD","jersey city","B",1975,34017,1970
"593","hudson","NJ","RAFAEL ADDISON","jersey city","B",1964,34017,1960
"594","hudson","NJ","LUTHER WRIGHT","jersey city","B",1971,34017,1970
"596","hudson","NJ","DAVID RIVERS","jersey city","B",1965,34017,1960
"597","hudson","NJ","RODRICK RHODES","jersey city","B",1973,34017,1970
"599","hutchinson","SD","JARED REINER","tripp","W",1982,46067,1980
"600","indian river","FL","BEN DAVIS","vero beach","B",1972,12061,1970
"601","ingham","MI","SAM VINCENT","lansing","B",1963,26065,1960
"602","ingham","MI","RICKY BERRY","lansing","B",1964,26065,1960
"603","ingham","MI","DESMOND FERGUSON","lansing","B",1977,26065,1970
"604","iron","MO","CHRIS CARR","ironton","B",1974,29093,1970
"605","jackson","IL","TROY HUDSON","carbondale","B",1976,17077,1970
"606","jackson","MO","BILL GARNETT","kansas city","W",1960,29095,1960
"607","jackson","MO","KAREEM RUSH","kansas city","B",1980,29095,1980
"608","jackson","MO","ANTHONY PEELER","kansas city","B",1969,29095,1960
"609","jackson","MO","DEREK HOOD","kansas city","B",1976,29095,1970
"610","jackson","MO","STEVE HARRIS","kansas city","B",1963,29095,1960
"611","jackson","MS","MELVIN BOOKER","pascagoula","B",1972,28059,1970
"612","jackson","MS","ANTONIO HARVEY","pascagoula","B",1970,28059,1970
"613","jackson","MS","LITTERIAL GREEN","pascagoula","B",1970,28059,1970
"614","jefferson","AL","NATE JOHNSTON","birmingham","B",1966,1073,1960
"615","jefferson","AL","ROD FOSTER","birmingham","B",1960,1073,1960
"616","jefferson","AL","BUCK JOHNSON","birmingham","B",1964,1073,1960
"617","jefferson","AL","DARRIN HANCOCK","birmingham","B",1971,1073,1970
"618","jefferson","AL","OLIVER ROBINSON","birmingham","B",1960,1073,1960
"620","jefferson","AL","DEMARRE CARROLL","birmingham","B",1986,1073,1980
"621","jefferson","AL","MICHAEL ANSLEY","birmingham","B",1967,1073,1960
"622","jefferson","AL","ENNIS WHATLEY","birmingham","B",1962,1073,1960
"624","jefferson","AR","ANDREW LANG","pine bluff","B",1966,5069,1960
"626","jefferson","KS","PAUL SHIRLEY","meriden","W",1977,20087,1970
"627","jefferson","KY","DEREK ANDERSON","louisville","B",1974,21111,1970
"628","jefferson","KY","FELTON SPENCER","louisville","B",1968,21111,1960
"630","jefferson","KY","RAJON RONDO","louisville","B",1986,21111,1980
"631","jefferson","KY","ALLAN HOUSTON","louisville","B",1971,21111,1970
"632","jefferson","KY","DONTA SMITH","louisville","B",1983,21111,1980
"633","jefferson","KY","SCOTT PADGETT","louisville","W",1976,21111,1970
"634","jefferson","KY","DWAYNE MORTON","louisville","B",1971,21111,1970
"635","jefferson","KY","DEJUAN WHEAT","louisville","B",1973,21111,1970
"636","jefferson","KY","WINSTON BENNETT","louisville","B",1965,21111,1960
"639","jefferson","KY","ANTHONY GRUNDY","louisville","B",1979,21111,1970
"640","jefferson","OH","ERIC PIATKOWSKI","steubenville","W",1970,39081,1970
"642","jefferson","TX","KENDRICK PERKINS","nederland","B",1984,48245,1980
"643","johnson","IA","TODD MUNDT","iowa city","W",1970,19103,1970
"644","johnson","IN","STEVE ALFORD","franklin","W",1964,18081,1960
"645","johnson","KS","MATT FREIJE","overland park","W",1981,20091,1980
"647","jones","MS","KENNY PAYNE","laurel","B",1966,28067,1960
"648","kalamazoo","MI","CHRIS CRAWFORD","kalamazoo","W",1975,26077,1970
"650","kanawha","WV","JASON WILLIAMS","belle","W",1975,54039,1970
"651","kane","IL","KENNY BATTLE","aurora","B",1964,17089,1960
"652","kankakee","IL","SCOTT MEENTS","kankakee","W",1964,17091,1960
"653","kenosha","WI","NICK VAN EXEL","kenosha","B",1971,55059,1970
"654","kent","DE","RONNIE MURPHY","dover","B",1964,10001,1960
"655","kent","MD","KENNARD WINCHESTER","chestertown","B",1966,24029,1960
"656","kent","MI","BEN HANDLOGTEN","grand rapids","W",1973,26081,1970
"657","kent","MI","MATT STEIGENGA","grand rapids","W",1970,26081,1970
"658","kent","MI","STEVE SCHEFFLER","grand rapids","W",1967,26081,1960
"659","kent","MI","LOY VAUGHT","grand rapids","B",1968,26081,1960
"660","kent","MI","CHRIS KAMAN","wyoming","W",1982,26081,1980
"661","kent","RI","TOM GARRICK","west warwick","B",1966,44003,1960
"662","kern","CA","CHRIS CHILDS","bakersfield","B",1967,6029,1960
"663","kern","CA","ROBERT SWIFT","bakersfield","W",1985,6029,1980
"664","kern","CA","J.R. HENDERSON","bakersfield","B",1976,6029,1970
"665","king","WA","TERRENCE WILLIAMS","seattle","B",1987,53033,1980
"666","king","WA","KEVIN BURLESON","seattle","B",1979,53033,1970
"667","king","WA","AARON BROOKS","seattle","B",1985,53033,1980
"668","king","WA","PHIL ZEVENBERGEN","seattle","W",1964,53033,1960
"669","king","WA","DOUG CHRISTIE","seattle","B",1970,53033,1970
"670","king","WA","MARCUS WILLIAMS","seattle","B",1986,53033,1980
"671","king","WA","BLAIR RASMUSSEN","auburn","W",1962,53033,1960
"672","king","WA","SPENCER HAWES","seattle","W",1988,53033,1980
"673","king","WA","JAMAL CRAWFORD","seattle","B",1980,53033,1980
"674","king","WA","BRANDON ROY","seattle","B",1984,53033,1980
"675","king","WA","NATE ROBINSON","seattle","B",1984,53033,1980
"676","king","WA","RODNEY STUCKEY","seattle","B",1986,53033,1980
"677","kings","CA","TYSON CHANDLER","hanford","B",1982,6031,1980
"678","kings","NY","JAMEL THOMAS","brooklyn","B",1973,36047,1970
"679","kings","NY","NORM RICHARDSON","brooklyn","B",1979,36047,1970
"681","kings","NY","LLOYD DANIELS","brooklyn","B",1967,36047,1960
"682","kings","NY","STEPHON MARBURY","brooklyn","B",1977,36047,1970
"683","kings","NY","MARK JACKSON","brooklyn","B",1965,36047,1960
"684","kings","NY","SAM PERKINS","brooklyn","B",1961,36047,1960
"687","kings","NY","JAMAAL TINSLEY","brooklyn","B",1978,36047,1970
"689","kings","NY","QUINCY DOUBY","brooklyn","B",1984,36047,1980
"690","kings","NY","SIDNEY GREEN","brooklyn","B",1961,36047,1960
"691","kings","NY","OMAR COOK","brooklyn","B",1982,36047,1980
"692","kings","NY","CAREY SCURRY","brooklyn","B",1962,36047,1960
"694","kings","NY","SEBASTIAN TELFAIR","brooklyn","B",1985,36047,1980
"695","kings","NY","JERRY REYNOLDS","brooklyn","W",1962,36047,1960
"699","kings","NY","TAJ GIBSON","brooklyn","B",1985,36047,1980
"700","kings","NY","LORENZO CHARLES","brooklyn","B",1963,36047,1960
"701","kings","NY","ADONIS JORDAN","brooklyn","B",1970,36047,1970
"702","kings","NY","IRVING THOMAS","brooklyn","B",1966,36047,1960
"706","kings","NY","CHRIS TAFT","brooklyn","B",1985,36047,1980
"712","kings","NY","JOHN SALLEY","brooklyn","B",1964,36047,1960
"720","kitsap","WA","MARVIN WILLIAMS","bremerton","B",1986,53035,1980
"722","kootenai","ID","LUKE RIDNOUR","coeur d'alene","W",1981,16055,1980
"723","lac qui parle","MN","JEFF NORDGAARD","dawson","W",1973,27073,1970
"724","lafayette","LA","DAVID BENOIT","lafayette","B",1968,22055,1960
"725","lafayette","LA","GERALD PADDIO","lafayette","B",1965,22055,1960
"726","lake","FL","SOLOMON JONES","eustis","B",1984,12069,1980
"727","lake","FL","JERMAINE TAYLOR","tavares","B",1986,12069,1980
"728","lake","FL","KENNY GREEN","eustis","B",1964,12069,1960
"729","lake","IL","SHAWN MARION","waukegan","B",1978,17097,1970
"730","lake","IN","CHRIS HUNTER","gary","B",1984,18089,1980
"731","lake","IN","JEROME HARMON","gary","B",1969,18089,1960
"732","lake","IN","TELLIS FRANK","gary","B",1965,18089,1960
"733","lake","IN","GLENN ROBINSON","gary","B",1973,18089,1970
"734","lake","IN","WINSTON GARLAND","gary","B",1964,18089,1960
"735","lancaster","NE","RICH KING","lincoln","W",1969,31109,1960
"736","lancaster","NE","ALEX STIVRINS","lincoln","W",1962,31109,1960
"737","lancaster","NE","FRED HOIBERG","lincoln","W",1972,31109,1970
"738","lane","OR","LUKE JACKSON","eugene","W",1981,41039,1980
"740","laporte","IN","SCOTT SKILES","laporte","W",1964,18091,1960
"741","laramie","WY","JAMES JOHNSON","cheyenne","B",1987,56021,1980
"742","lauderdale","MS","DERRICK MCKEY","meridian","B",1966,28075,1960
"743","lauderdale","MS","DYRON NIX","meridian","B",1967,28075,1960
"744","lawrence","MS","AL JEFFERSON","monticello","B",1985,28077,1980
"745","leavenworth","KS","WAYNE SIMIEN","leavenworth","B",1983,20103,1980
"746","lebanon","PA","SAM BOWIE","lebanon","B",1961,42075,1960
"747","lee","AL","ERICK STRICKLAND","opelika","B",1973,1081,1970
"748","lee","IA","RYAN BOWEN","fort madison","W",1975,19111,1970
"749","leflore","MS","GERALD GLASS","greenwood","B",1967,28083,1960
"750","leflore","MS","ALPHONSO FORD","greenwood","B",1971,28083,1970
"751","lehigh","PA","BRANT WEIDNER","orefield","W",1960,42077,1960
"753","lenoir","NC","TONY DAWSON","kinston","B",1967,37107,1960
"754","lenoir","NC","JERRY STACKHOUSE","kinston","B",1974,37107,1970
"755","limestone","AL","KEITH ASKINS","athens","B",1967,1083,1960
"756","lincoln","MT","KEITH TOWER","libby","W",1970,30053,1970
"757","linn","IA","JON KONCAK","cedar rapids","W",1963,19113,1960
"759","logan","IL","BRIAN COOK","lincoln","B",1980,17107,1980
"760","logan","KY","BUBBA WELLS","russellville","B",1974,21141,1970
"761","los angeles","CA","DELL DEMPS","long beach","B",1970,6037,1970
"762","los angeles","CA","SEAN HIGGINS","los angeles","B",1968,6037,1960
"763","los angeles","CA","CRAIG SMITH","inglewood","B",1983,6037,1980
"764","los angeles","CA","DANE SUTTLE","los angeles","B",1961,6037,1960
"765","los angeles","CA","MIKE BATISTE","long beach","B",1977,6037,1970
"766","los angeles","CA","DWAYNE POLEE","los angeles","B",1963,6037,1960
"767","los angeles","CA","JEROME BEASLEY","compton","B",1980,6037,1980
"768","los angeles","CA","COREY BENJAMIN","compton","B",1978,6037,1970
"769","los angeles","CA","ARRON AFFLALO","los angeles","B",1985,6037,1980
"770","los angeles","CA","BOBBY JONES","compton","W",1984,6037,1980
"771","los angeles","CA","ALEX ACKER","compton","B",1983,6037,1980
"772","los angeles","CA","JACK HALEY","long beach","W",1964,6037,1960
"773","los angeles","CA","KEVIN WILLIS","los angeles","B",1962,6037,1960
"774","los angeles","CA","NICK YOUNG","los angeles","B",1985,6037,1980
"775","los angeles","CA","JACQUE VAUGHN","los angeles","B",1975,6037,1970
"776","los angeles","CA","KIRK SNYDER","los angeles","B",1983,6037,1980
"777","los angeles","CA","CASEY JACOBSEN","glendora","W",1981,6037,1980
"778","los angeles","CA","RALPH JACKSON","los angeles","B",1962,6037,1960
"780","los angeles","CA","GERALD BROWN","los angeles","B",1975,6037,1970
"781","los angeles","CA","RICHARD JEFFERSON","los angeles","B",1980,6037,1980
"782","los angeles","CA","CHRIS ANDERSEN","long beach","W",1978,6037,1970
"783","los angeles","CA","DEAN GARRETT","los angeles","B",1966,6037,1960
"784","los angeles","CA","CORIE BLOUNT","monrovia","B",1969,6037,1960
"786","los angeles","CA","KEVIN LOVE","santa monica","W",1988,6037,1980
"787","los angeles","CA","ANTOINE WRIGHT","west covina","B",1984,6037,1980
"788","los angeles","CA","JEFF TREPAGNIER","los angeles","B",1979,6037,1970
"789","los angeles","CA","DEMAR DEROZAN","compton","B",1989,6037,1980
"790","los angeles","CA","TAYSHAUN PRINCE","compton","B",1980,6037,1980
"792","los angeles","CA","JOSH CHILDRESS","harbor city","B",1983,6037,1980
"793","los angeles","CA","SCOTT WILLIAMS","hacienda heights","B",1968,6037,1960
"794","los angeles","CA","SEAN GREEN","santa monica","W",1970,6037,1970
"795","los angeles","CA","ANTHONY COOK","los angeles","B",1967,6037,1960
"796","los angeles","CA","TOBY BAILEY","los angeles","B",1975,6037,1970
"797","los angeles","CA","RICHARD ANDERSON","san pedro","B",1960,6037,1960
"799","los angeles","CA","MARCUS WILLIAMS","los angeles","B",1985,6037,1980
"800","los angeles","CA","NOEL FELIX","los angeles","B",1981,6037,1980
"801","los angeles","CA","JASON COLLINS","northridge","B",1978,6037,1970
"802","los angeles","CA","JAY HUMPHRIES","los angeles","B",1962,6037,1960
"804","los angeles","CA","AARON GRAY","tarzana","W",1984,6037,1980
"805","los angeles","CA","JAMES HARDEN","los angeles","B",1989,6037,1980
"806","los angeles","CA","LERON ELLIS","los angeles","B",1969,6037,1960
"807","los angeles","CA","COREY GAINES","los angeles","B",1965,6037,1960
"808","los angeles","CA","MITCHELL BUTLER","los angeles","B",1970,6037,1970
"809","los angeles","CA","JASON HART","los angeles","B",1978,6037,1970
"810","los angeles","CA","GUY WILLIAMS","los angeles","B",1960,6037,1960
"811","los angeles","CA","JOHN WILLIAMS","los angeles","B",1966,6037,1960
"812","los angeles","CA","TYUS EDNEY","gardena","B",1973,6037,1970
"813","los angeles","CA","CHRIS MILLS","los angeles","B",1970,6037,1970
"814","los angeles","CA","RUSSELL WESTBROOK","long beach","B",1988,6037,1980
"815","los angeles","CA","ANDRE MILLER","los angeles","B",1976,6037,1970
"816","los angeles","CA","RYAN HOLLINS","pasadena","B",1984,6037,1980
"817","los angeles","CA","TERENCE STANSBURY","los angeles","B",1961,6037,1960
"818","los angeles","CA","BROOK LOPEZ","north hollywood","W",1988,6037,1980
"819","los angeles","CA","TONY FARMER","los angeles","B",1970,6037,1970
"820","los angeles","CA","ELDEN CAMPBELL","los angeles","B",1968,6037,1960
"821","los angeles","CA","JASON KAPONO","long beach","W",1981,6037,1980
"822","los angeles","CA","GABE PRUITT","los angeles","B",1986,6037,1980
"823","los angeles","CA","STEPHEN THOMPSON","los angeles","B",1968,6037,1960
"824","los angeles","CA","BRIAN SCALABRINE","long beach","W",1978,6037,1970
"826","los angeles","CA","DEREK STRONG","los angeles","B",1968,6037,1960
"827","los angeles","CA","DORELL WRIGHT","los angeles","B",1985,6037,1980
"828","los angeles","CA","TREMAINE FOWLKES","los angeles","B",1976,6037,1970
"829","los angeles","CA","TRACY MURRAY","los angeles","B",1971,6037,1970
"830","los angeles","CA","BARON DAVIS","los angeles","B",1979,6037,1970
"831","los angeles","CA","JARRON COLLINS","northridge","B",1978,6037,1970
"832","los angeles","CA","ED O'BANNON","los angeles","B",1972,6037,1970
"833","los angeles","CA","JORDAN FARMAR","los angeles","B",1986,6037,1980
"834","los angeles","CA","AMIR JOHNSON","los angeles","B",1987,6037,1980
"835","los angeles","CA","BRANDON JENNINGS","compton","B",1989,6037,1980
"836","los angeles","CA","CEDRIC BOZEMAN","los angeles","B",1983,6037,1980
"837","los angeles","CA","GILBERT ARENAS","los angeles","B",1982,6037,1980
"839","los angeles","CA","RON GRANDISON","los angeles","B",1964,6037,1960
"840","los angeles","CA","ROBIN LOPEZ","north hollywood","W",1988,6037,1980
"841","los angeles","CA","AUSTIN CROSHERE","los angeles","W",1975,6037,1970
"842","los angeles","CA","TITO MADDOX","compton","B",1981,6037,1980
"843","los angeles","CA","CONNER HENRY","claremont","W",1963,6037,1960
"844","los angeles","CA","HASSAN ADAMS","inglewood","B",1984,6037,1980
"845","los angeles","CA","MARLON GARNETT","los angeles","B",1975,6037,1970
"846","los angeles","CA","MILT PALACIO","los angeles","B",1978,6037,1970
"847","los angeles","CA","JOSE SLAUGHTER","los angeles","B",1960,6037,1960
"848","los angeles","CA","KYLE KORVER","lakewood","W",1981,6037,1980
"849","los angeles","CA","TOM TOLBERT","long beach","W",1965,6037,1960
"851","los angeles","CA","ERIC LECKNER","inglewood","W",1966,6037,1960
"852","los angeles","CA","GREG BUTLER","inglewood","W",1966,6037,1960
"853","los angeles","CA","BRAD WRIGHT","hollywood","B",1962,6037,1960
"854","los angeles","CA","HAROLD MINER","inglewood","B",1971,6037,1970
"855","los angeles","CA","CHARLES O'BANNON","bellflower","B",1975,6037,1970
"856","los angeles","CA","MARK ACRES","inglewood","W",1962,6037,1960
"857","lowndes","AL","BEN WALLACE","white hall","B",1974,1085,1970
"859","lowndes","MS","SEDRIC TONEY","columbus","B",1962,28087,1960
"860","lowndes","MS","CLARENCE WEATHERSPOON","crawford","B",1970,28087,1970
"861","lubbock","TX","CRAIG EHLO","lubbock","W",1961,48303,1960
"863","lucas","OH","JIM JACKSON","toledo","B",1970,39095,1970
"864","lucas","OH","MELVIN NEWBERN","toledo","B",1967,39095,1960
"865","lucas","OH","TODD MITCHELL","toledo","B",1966,39095,1960
"866","lucas","OH","LARRY SYKES","toledo","B",1973,39095,1970
"867","lucas","OH","DENNIS HOPSON","toledo","B",1965,39095,1960
"869","luzerne","PA","DAVE POPSON","kingston","W",1964,42079,1960
"870","luzerne","PA","BOB SURA","wilkes-barre","W",1973,42079,1970
"871","macomb","MI","JOE KOPICKI","warren","W",1960,26099,1960
"873","macon","AL","STANLEY JACKSON","tuskegee","B",1970,1087,1970
"874","macon","AL","KEN JOHNSON","tuskegee","B",1962,1087,1960
"875","macon","IL","TODD DAY","decatur","B",1970,17115,1970
"876","madison","AL","WALTER SHARPE","huntsville","B",1986,1089,1980
"878","madison","AL","MARIO WEST","huntsville","B",1984,1089,1980
"879","madison","IL","MAURICE BAKER","granite city","B",1979,17119,1970
"883","mahaska","IA","PATRICK O'BRYANT","oskaloosa","B",1986,19123,1980
"884","manatee","FL","CLIFFORD ROZIER","bradenton","B",1972,12081,1970
"886","marengo","AL","THEO RATLIFF","demopolis","B",1973,1091,1970
"887","marengo","AL","ROY ROGERS","linden","B",1973,1091,1970
